CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	69	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	197	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	200	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	207	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	212	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	221	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	223	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	224	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	231	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	239	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	249	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	313	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	318	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	390	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	421	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	457	5	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	473	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	474	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	613	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	619	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	622	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	623	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	719	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	757	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	801	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	807	19	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	831	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	906	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	933	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1009	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1028	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1051	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1056	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	3159	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	3170	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	3206	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	9794	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	33830	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	69	8	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	197	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	200	14	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	207	39	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	212	66	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	221	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	223	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	224	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	231	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	239	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	249	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	313	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	318	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	390	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	421	11	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	457	7	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	473	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	474	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	613	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	619	28	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	622	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	623	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	719	6	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	757	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	801	9	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	807	10	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	831	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	906	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	933	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1009	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1028	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1051	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1056	9	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	3159	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	3170	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	3206	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	9794	69	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	33830	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	69	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	197	10	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	200	10	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	207	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	212	40	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	221	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	223	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	224	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	231	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	239	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	249	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	313	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	318	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	390	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	421	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	457	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	473	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	474	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	613	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	619	13	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	622	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	623	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	719	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	757	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	801	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	807	54	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	831	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	906	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	933	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1009	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1028	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1051	9	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1056	19	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	3159	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	3170	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	3206	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	9794	47	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	33830	0	1
