CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	183	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	193	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	200	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	238	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	241	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	363	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	364	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	451	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	608	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	618	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	619	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	623	5	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	757	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	801	7	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	807	27	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	892	2514	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	906	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	933	17	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	978	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	997	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	998	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1028	55	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1042	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1043	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	A	1055	9	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	183	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	193	2	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	200	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	238	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	241	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	363	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	364	2	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	451	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	608	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	618	3	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	619	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	623	15	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	757	15	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	801	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	807	9	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	892	3417	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	906	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	933	59	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	978	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	997	5	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	998	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1028	51	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1042	18	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1043	10	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	B	1055	25	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	183	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	193	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	200	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	238	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	241	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	363	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	364	14	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	451	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	608	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	618	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	619	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	623	29	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	757	4	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	801	177	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	807	5	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	892	1789	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	906	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	933	366	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	978	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	997	1	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	998	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1028	64	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1042	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1043	0	1
06580812*2020-07-08*29059*I	06580812	08/07/2020	TP5	C	1055	20	1
