CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	311	10	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	318	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	387	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	457	312	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	571	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	617	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	619	115	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	622	651	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	682	6	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	696	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	719	18	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	753	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	796	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	807	41	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	819	18	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	824	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	847	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	880	20	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	887	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	906	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	933	39	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	978	727	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	1004	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	1028	7	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	1055	503	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	2393	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	2519	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	3127	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	3168	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	3170	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	3206	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	19280	4	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	311	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	318	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	387	17	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	457	122	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	571	2	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	617	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	619	12	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	622	28	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	682	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	696	2	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	719	13	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	753	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	796	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	807	23	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	819	35	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	824	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	847	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	880	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	887	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	906	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	933	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	978	390	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	1004	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	1028	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	1055	36	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	2393	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	2519	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	3127	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	3168	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	3170	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	3206	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	B	19280	23	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	311	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	318	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	387	14	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	457	193	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	571	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	617	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	619	3	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	622	36	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	682	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	696	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	719	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	753	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	796	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	807	13	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	819	24	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	824	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	847	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	880	2	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	887	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	906	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	933	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	978	865	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	1004	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	1028	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	1055	41	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	2393	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	2519	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	3127	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	3168	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	3170	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	3206	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	C	19280	21	1
