CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	212	7	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	223	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	231	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	238	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	239	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	241	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	245	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	286	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	292	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	305	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	312	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	364	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	613	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	618	29	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	619	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	622	4	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	623	33	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	650	3	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	682	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	696	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	704	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	719	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	753	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	783	20	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	801	273	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	807	418	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	819	3	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	824	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	831	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	838	6	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	844	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	847	7	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	880	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	881	691	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	892	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	906	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	933	44	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	972	3	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	994	85	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	997	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	1001	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	1009	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	1033	18	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	1051	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	1056	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	1087	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	1090	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	3159	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	3170	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	3206	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	5116	26	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	5124	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	A	9794	104	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	212	98	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	223	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	231	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	238	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	239	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	241	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	245	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	286	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	292	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	305	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	312	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	364	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	613	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	618	90	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	619	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	622	12	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	623	169	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	650	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	682	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	696	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	704	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	719	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	753	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	783	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	801	971	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	807	73	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	819	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	824	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	831	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	838	20	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	844	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	847	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	880	195	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	881	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	892	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	906	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	933	107	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	972	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	994	53	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	997	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	1001	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	1009	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	1033	17	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	1051	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	1056	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	1087	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	1090	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	3159	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	3170	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	3206	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	5116	5	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	5124	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	B	9794	697	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	212	27	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	223	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	231	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	238	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	239	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	241	3	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	245	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	286	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	292	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	305	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	312	8	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	364	803	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	613	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	618	78	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	619	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	622	95	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	623	103	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	650	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	682	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	696	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	704	4	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	719	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	753	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	783	4	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	801	321	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	807	705	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	819	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	824	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	831	2	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	838	16	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	844	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	847	4	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	880	512	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	881	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	892	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	906	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	933	28	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	972	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	994	28	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	997	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	1001	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	1009	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	1033	26	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	1051	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	1056	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	1087	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	1090	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	3159	1	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	3170	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	3206	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	5116	10	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	5124	0	1
06580506*2020-04-29*24134*I	06580506	29/04/2020	TP15	C	9794	0	1
