CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	69	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	183	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	200	7	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	241	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	364	15	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	421	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	451	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	457	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	502	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	608	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	617	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	618	8	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	619	23	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	622	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	623	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	625	65	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	650	4	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	682	3	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	735	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	757	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	807	21	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	831	9	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	887	569	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	892	1009	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	906	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	933	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	978	41	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	1004	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	1042	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	1043	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	1055	177	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	3111	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	3170	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	5151	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	A	33830	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	69	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	183	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	200	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	241	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	364	14	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	421	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	451	7	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	457	6	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	502	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	608	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	617	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	618	27	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	619	78	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	622	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	623	4	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	625	106	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	650	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	682	7	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	735	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	757	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	807	26	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	831	5	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	887	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	892	3489	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	906	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	933	87	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	978	71	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	1004	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	1042	23	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	1043	7	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	1055	76	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	3111	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	3170	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	5151	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	B	33830	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	69	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	183	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	200	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	241	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	364	25	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	421	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	451	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	457	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	502	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	608	5	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	617	2	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	618	4	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	619	120	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	622	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	623	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	625	38	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	650	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	682	3	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	735	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	757	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	807	6	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	831	11	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	887	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	892	5371	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	906	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	933	42	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	978	43	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	1004	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	1042	4	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	1043	5	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	1055	45	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	3111	0	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	3170	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	5151	1	1
06148850*2020-06-02*29045*I	06148850	02/06/2020	P5	C	33830	3	1
