CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	69	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	174	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	183	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	191	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	200	6	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	212	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	221	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	231	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	239	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	305	5	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	311	171	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	312	71	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	317	40	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	318	12	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	345	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	363	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	364	14	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	390	23	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	399	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	404	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	421	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	451	37	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	457	2772	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	473	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	481	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	491	6	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	502	5	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	509	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	518	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	617	13	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	618	11	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	619	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	620	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	622	29	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	623	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	624	3	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	625	8	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	637	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	650	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	657	17	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	658	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	678	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	682	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	757	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	783	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	801	8	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	807	258	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	819	22	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	831	3	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	837	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	838	3	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	880	15	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	892	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	902	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	906	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	909	14	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	929	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	933	104	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	972	12	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	992	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	994	109	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	1009	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	1015	36	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	1037	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	1042	128	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	1043	608	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	1044	72	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	1056	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	3159	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	3163	6	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	9812	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	A	33830	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	69	17	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	174	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	183	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	191	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	200	23	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	212	12	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	221	7	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	231	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	239	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	305	6	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	311	40	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	312	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	317	8	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	318	496	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	345	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	363	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	364	97	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	390	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	399	17	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	404	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	421	35	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	451	316	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	457	54	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	473	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	481	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	491	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	502	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	509	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	518	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	617	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	618	34	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	619	62	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	620	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	622	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	623	13	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	624	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	625	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	637	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	650	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	657	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	658	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	678	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	682	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	757	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	783	5	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	801	12	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	807	77	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	819	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	831	7	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	837	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	838	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	880	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	892	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	902	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	906	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	909	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	929	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	933	94	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	972	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	992	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	994	23	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	1009	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	1015	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	1037	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	1042	12	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	1043	21	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	1044	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	1056	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	3159	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	3163	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	9812	32	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	B	33830	31	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	69	48	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	174	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	183	3	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	191	14	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	200	5	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	212	8	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	221	42	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	231	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	239	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	305	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	311	56	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	312	16	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	317	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	318	408	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	345	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	363	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	364	52	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	390	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	399	40	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	404	8	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	421	117	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	451	833	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	457	1169	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	473	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	481	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	491	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	502	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	509	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	518	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	617	16	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	618	16	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	619	280	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	620	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	622	16	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	623	32	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	624	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	625	8	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	637	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	650	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	657	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	658	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	678	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	682	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	757	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	783	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	801	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	807	144	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	819	4	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	831	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	837	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	838	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	880	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	892	3	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	902	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	906	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	909	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	929	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	933	44	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	972	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	992	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	994	68	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	1009	2	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	1015	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	1037	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	1042	0	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	1043	10	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	1044	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	1056	3	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	3159	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	3163	1	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	9812	32	1
06580653*2020-04-28*24139*I	06580653	28/04/2020	M5	C	33830	96	1
