CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	140	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	183	12	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	212	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	245	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	364	12	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	502	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	608	3	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	618	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	623	9	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	625	6	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	757	9	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	783	5	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	801	4	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	807	135	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	819	2	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	824	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	831	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	892	1415	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	906	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	933	54	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	1042	4	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	1043	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	1054	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	3111	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	3163	51	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	3170	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	140	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	183	19	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	212	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	245	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	364	289	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	502	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	608	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	618	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	623	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	625	6	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	757	2	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	783	5	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	801	145	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	807	7	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	819	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	824	2	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	831	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	892	341	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	906	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	933	4	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	1042	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	1043	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	1054	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	3111	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	3163	2	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	B	3170	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	140	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	183	9	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	212	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	245	2	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	364	64	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	502	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	608	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	618	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	623	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	625	4	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	757	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	783	33	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	801	9	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	807	6	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	819	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	824	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	831	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	892	271	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	906	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	933	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	1042	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	1043	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	1054	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	3111	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	3163	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	C	3170	0	1
