CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	69	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	183	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	193	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	200	11	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	212	407	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	239	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	305	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	311	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	364	1185	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	399	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	421	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	451	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	457	16	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	474	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	496	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	617	13	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	618	125	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	619	49	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	622	13	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	623	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	624	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	625	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	626	4	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	650	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	721	22	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	757	8	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	801	1303	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	807	1363	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	831	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	892	4296	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	906	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	908	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	928	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	933	11	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	967	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	972	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	978	11	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	982	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	986	11	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	994	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	1004	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	1028	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	1051	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	1055	120	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	1071	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	3110	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	3111	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	3168	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	3170	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	A	33830	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	69	6	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	183	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	193	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	200	9	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	212	133	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	239	26	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	305	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	311	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	364	95	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	399	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	421	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	451	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	457	37	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	474	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	496	17	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	617	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	618	51	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	619	113	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	622	6	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	623	6	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	624	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	625	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	626	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	650	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	721	4	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	757	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	801	4	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	807	149	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	831	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	892	742	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	906	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	908	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	928	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	933	110	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	967	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	972	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	978	34	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	982	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	986	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	994	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	1004	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	1028	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	1051	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	1055	24	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	1071	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	3110	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	3111	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	3168	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	3170	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	B	33830	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	69	4	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	183	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	193	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	200	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	212	21	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	239	88	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	305	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	311	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	364	149	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	399	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	421	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	451	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	457	41	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	474	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	496	20	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	617	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	618	42	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	619	116	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	622	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	623	11	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	624	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	625	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	626	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	650	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	721	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	757	11	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	801	6	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	807	109	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	831	3	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	892	935	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	906	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	908	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	928	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	933	66	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	967	5	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	972	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	978	28	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	982	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	986	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	994	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	1004	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	1028	8	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	1051	2	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	1055	22	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	1071	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	3110	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	3111	1	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	3168	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	3170	0	1
06123500*2020-07-27*20938*I	06123500	27/07/2020	GM6/2-7	C	33830	1	1
