CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	26	69	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	46	140	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	69	20	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	127	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	140	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	155	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	164	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	183	8	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	190	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	212	4	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	268	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	276	65	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	292	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	322	8	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	339	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	364	31	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	399	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	400	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	404	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	421	4	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	450	10	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	457	3	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	618	4	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	620	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	623	4	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	747	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	757	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	793	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	801	96	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	807	113	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	819	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	831	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	906	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	908	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	928	11	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	933	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	992	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	1028	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	1043	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	1089	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	A	3163	15	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	26	14	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	46	70	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	69	5	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	127	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	140	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	155	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	164	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	183	37	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	190	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	212	58	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	268	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	276	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	292	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	322	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	339	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	364	21	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	399	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	400	9	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	404	11	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	421	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	450	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	457	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	618	14	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	620	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	623	5	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	747	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	757	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	793	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	801	38	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	807	37	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	819	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	831	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	906	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	908	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	928	3	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	933	9	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	992	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	1028	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	1043	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	1089	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	B	3163	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	26	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	46	7	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	69	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	127	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	140	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	155	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	164	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	183	2	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	190	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	212	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	268	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	276	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	292	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	322	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	339	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	364	67	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	399	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	400	16	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	404	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	421	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	450	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	457	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	618	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	620	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	623	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	747	7	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	757	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	793	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	801	129	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	807	7	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	819	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	831	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	906	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	908	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	928	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	933	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	992	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	1028	1	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	1043	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	1089	0	1
06169880*2020-09-15*20337*I	06169880	15/09/2020	TP1	C	3163	0	1
