CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	200	33	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	212	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	390	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	502	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	608	4	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	618	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	619	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	650	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	682	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	687	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	735	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	753	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	757	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	783	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	801	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	807	149	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	819	4	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	824	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	831	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	837	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	838	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	887	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	888	61	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	892	33	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	902	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	906	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	908	9	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	933	106	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	978	153	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	995	6	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	1043	51	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	2395	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	3168	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	3170	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	9794	14	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	200	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	212	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	390	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	502	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	608	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	618	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	619	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	650	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	682	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	687	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	735	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	753	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	757	7	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	783	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	801	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	807	98	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	819	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	824	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	831	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	837	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	838	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	887	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	888	7	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	892	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	902	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	906	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	908	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	933	138	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	978	324	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	995	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	1043	123	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	2395	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	3168	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	3170	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	9794	20	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	200	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	212	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	390	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	502	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	608	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	618	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	619	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	650	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	682	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	687	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	735	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	753	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	757	6	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	783	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	801	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	807	32	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	819	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	824	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	831	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	837	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	838	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	887	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	888	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	892	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	902	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	906	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	908	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	933	61	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	978	15	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	995	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	1043	21	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	2395	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	3168	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	3170	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	9794	1	1
