CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	68	8	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	69	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	193	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	200	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	223	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	228	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	311	41	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	312	4	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	317	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	320	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	363	9	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	383	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	387	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	457	13	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	502	6	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	518	29	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	608	5	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	611	27	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	613	5	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	617	15	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	619	177	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	622	363	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	625	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	650	7	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	657	23	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	670	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	678	6	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	679	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	682	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	690	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	691	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	719	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	721	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	735	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	783	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	796	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	807	49	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	819	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	831	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	837	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	838	40	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	844	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	861	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	880	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	888	1447	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	906	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	933	107	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	967	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	978	31	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	994	11	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	995	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	1043	45	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	1051	255	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	1055	168	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	1089	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	2517	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	2971	19	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	3168	6	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	3170	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	3206	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	5196	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	A	19280	8	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	68	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	69	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	193	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	200	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	223	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	228	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	311	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	312	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	317	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	320	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	363	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	383	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	387	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	457	18	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	502	10	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	518	6	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	608	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	611	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	613	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	617	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	619	112	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	622	147	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	625	5	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	650	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	657	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	670	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	678	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	679	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	682	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	690	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	691	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	719	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	721	16	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	735	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	783	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	796	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	807	68	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	819	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	831	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	837	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	838	18	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	844	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	861	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	880	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	888	91	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	906	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	933	192	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	967	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	978	116	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	994	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	995	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	1043	20	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	1051	49	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	1055	12	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	1089	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	2517	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	2971	5	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	3168	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	3170	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	3206	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	5196	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	B	19280	6	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	68	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	69	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	193	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	200	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	223	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	228	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	311	6	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	312	4	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	317	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	320	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	363	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	383	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	387	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	457	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	502	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	518	18	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	608	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	611	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	613	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	617	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	619	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	622	11	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	625	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	650	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	657	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	670	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	678	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	679	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	682	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	690	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	691	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	719	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	721	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	735	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	783	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	796	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	807	4	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	819	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	831	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	837	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	838	5	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	844	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	861	1	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	880	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	888	5	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	906	9	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	933	143	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	967	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	978	10	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	994	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	995	2	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	1043	5	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	1051	37	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	1055	3	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	1089	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	2517	0	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	2971	5120	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	3168	11	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	3170	13	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	3206	25	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	5196	10	1
05117500*2020-09-22*19764*I	05117500	22/09/2020	P14	C	19280	2	1
