CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	200	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	212	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	221	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	224	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	231	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	245	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	311	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	312	13	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	383	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	390	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	457	28	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	613	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	622	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	650	58	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	719	3	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	735	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	740	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	757	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	801	3	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	807	175	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	837	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	838	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	880	51	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	888	79	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	906	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	908	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	928	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	933	10	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	994	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	1043	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	1051	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	1055	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	9794	5	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	200	8	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	212	48	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	221	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	224	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	231	7	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	245	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	311	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	312	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	383	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	390	7	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	457	3	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	613	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	622	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	650	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	719	5	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	735	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	740	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	757	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	801	12	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	807	190	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	837	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	838	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	880	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	888	53	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	906	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	908	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	928	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	933	82	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	994	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	1043	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	1051	15	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	1055	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	9794	95	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	200	22	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	212	145	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	221	3	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	224	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	231	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	245	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	311	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	312	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	383	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	390	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	457	25	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	613	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	622	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	650	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	719	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	735	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	740	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	757	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	801	12	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	807	185	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	837	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	838	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	880	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	888	56	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	906	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	908	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	928	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	933	16	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	994	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	1043	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	1051	23	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	1055	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	9794	177	1
