CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	26	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	46	5	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	69	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	140	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	155	13	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	164	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	174	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	183	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	200	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	212	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	231	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	268	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	311	12	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	317	6	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	399	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	400	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	404	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	421	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	451	48	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	457	6	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	473	18	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	491	7	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	502	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	556	8	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	608	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	618	8	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	619	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	620	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	650	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	682	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	687	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	740	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	747	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	757	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	783	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	801	11	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	807	196	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	838	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	872	6	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	892	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	906	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	928	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	933	96	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	1043	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	3163	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	A	9794	408	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	26	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	46	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	69	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	140	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	155	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	164	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	174	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	183	9	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	200	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	212	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	231	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	268	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	311	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	317	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	399	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	400	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	404	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	421	6	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	451	15	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	457	8	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	473	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	491	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	502	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	556	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	608	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	618	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	619	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	620	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	650	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	682	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	687	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	740	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	747	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	757	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	783	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	801	220	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	807	9	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	838	5	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	872	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	892	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	906	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	928	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	933	172	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	1043	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	3163	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	B	9794	576	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	26	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	46	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	69	5	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	140	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	155	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	164	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	174	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	183	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	200	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	212	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	231	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	268	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	311	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	317	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	399	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	400	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	404	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	421	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	451	4	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	457	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	473	5	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	491	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	502	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	556	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	608	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	618	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	619	3	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	620	2	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	650	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	682	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	687	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	740	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	747	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	757	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	783	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	801	30	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	807	24	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	838	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	872	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	892	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	906	1	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	928	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	933	13	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	1043	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	3163	0	1
04011700*2020-06-04*34429*I	04011700	04/06/2020	P3	C	9794	160	1
