CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	69	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	193	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	197	26	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	198	16	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	200	27	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	212	18	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	222	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	223	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	231	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	240	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	264	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	265	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	288	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	306	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	310	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	311	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	312	49	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	313	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	317	11	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	318	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	319	11	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	363	8	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	384	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	390	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	399	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	421	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	451	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	457	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	475	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	497	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	502	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	510	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	515	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	610	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	615	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	617	10	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	618	10	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	619	134	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	622	239	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	623	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	625	10	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	650	69	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	657	19	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	671	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	678	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	679	7	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	682	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	719	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	757	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	801	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	807	352	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	831	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	838	38	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	892	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	906	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	933	20	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	979	77	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	997	17	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	1004	6	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	1009	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	1029	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	1055	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	1089	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	2714	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	3110	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	3170	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	3206	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	5189	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	9794	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	19280	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	A	33830	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	69	62	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	193	48	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	197	6	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	198	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	200	84	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	212	68	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	222	7	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	223	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	231	3	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	240	80	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	264	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	265	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	288	7	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	306	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	310	155	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	311	8	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	312	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	313	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	317	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	318	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	319	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	363	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	384	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	390	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	399	15	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	421	9	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	451	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	457	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	475	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	497	3	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	502	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	510	3	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	515	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	610	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	615	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	617	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	618	40	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	619	760	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	622	80	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	623	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	625	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	650	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	657	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	671	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	678	10	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	679	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	682	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	719	15	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	757	109	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	801	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	807	120	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	831	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	838	7	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	892	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	906	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	933	81	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	979	219	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	997	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	1004	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	1009	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	1029	48	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	1055	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	1089	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	2714	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	3110	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	3170	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	3206	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	5189	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	9794	24	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	19280	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	B	33830	15	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	69	22	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	193	68	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	197	3	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	198	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	200	44	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	212	240	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	222	48	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	223	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	231	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	240	55	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	264	12	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	265	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	288	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	306	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	310	14	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	311	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	312	4	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	313	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	317	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	318	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	319	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	363	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	384	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	390	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	399	3	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	421	6	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	451	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	457	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	475	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	497	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	502	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	510	6	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	515	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	610	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	615	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	617	11	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	618	49	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	619	148	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	622	16	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	623	11	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	625	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	650	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	657	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	671	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	678	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	679	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	682	11	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	719	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	757	150	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	801	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	807	158	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	831	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	838	12	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	892	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	906	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	933	5	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	979	59	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	997	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	1004	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	1009	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	1029	15	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	1055	2	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	1089	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	2714	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	3110	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	3170	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	3206	0	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	5189	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	9794	21	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	19280	1	1
05167010*2020-09-14*19998*I	05167010	14/09/2020	M14/1	C	33830	18	1
