CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	46	12	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	69	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	183	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	193	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	364	33	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	400	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	404	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	421	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	618	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	623	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	747	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	757	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	801	8	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	807	3922	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	831	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	887	5	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	906	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	3111	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	3163	105	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	46	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	69	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	183	10	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	193	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	364	194	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	400	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	404	3	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	421	3	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	618	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	623	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	747	10	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	757	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	801	2629	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	807	118	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	831	2	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	887	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	906	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	3111	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	3163	7	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	46	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	69	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	183	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	193	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	364	55	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	400	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	404	5	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	421	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	618	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	623	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	747	30	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	757	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	801	245	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	807	38	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	831	2	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	887	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	906	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	3111	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	3163	7	1
