CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	26	88	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	46	14	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	66	47	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	69	9	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	140	2	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	184	6	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	223	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	228	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	276	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	322	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	363	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	399	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	502	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	604	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	608	5	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	609	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	618	5	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	619	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	622	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	624	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	625	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	636	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	745	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	783	5	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	801	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	807	309	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	819	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	831	63	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	880	5	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	887	104	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	892	442	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	906	11	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	933	41	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	1064	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	1077	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	1089	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	2517	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	3120	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	3170	4	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	9794	132	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	A	33830	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	26	10	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	46	50	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	66	138	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	69	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	140	2	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	184	9	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	223	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	228	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	276	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	322	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	363	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	399	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	502	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	604	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	608	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	609	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	618	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	619	2	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	622	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	624	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	625	3	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	636	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	745	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	783	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	801	10	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	807	261	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	819	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	831	2	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	880	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	887	84	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	892	56	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	906	8	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	933	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	1064	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	1077	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	1089	2	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	2517	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	3120	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	3170	2	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	9794	641	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	B	33830	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	26	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	46	12	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	66	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	69	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	140	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	184	5	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	223	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	228	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	276	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	322	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	363	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	399	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	502	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	604	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	608	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	609	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	618	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	619	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	622	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	624	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	625	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	636	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	745	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	783	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	801	32	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	807	305	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	819	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	831	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	880	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	887	8	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	892	4	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	906	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	933	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	1064	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	1077	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	1089	1	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	2517	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	3120	6	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	3170	0	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	9794	420	1
05145440*2020-07-16*20860*I	05145440	16/07/2020	P19	C	33830	0	1
