CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	69	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	183	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	193	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	197	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	200	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	207	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	212	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	221	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	223	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	224	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	231	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	239	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	286	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	310	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	312	4	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	317	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	318	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	387	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	390	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	399	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	421	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	457	40	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	473	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	474	2	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	481	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	617	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	619	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	622	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	623	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	650	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	657	104	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	678	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	682	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	719	15	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	721	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	757	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	801	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	807	25	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	892	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	906	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	933	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	995	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	1009	4	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	1028	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	1056	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	3127	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	9794	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	A	33830	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	69	17	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	183	4	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	193	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	197	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	200	2	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	207	18	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	212	40	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	221	38	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	223	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	224	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	231	12	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	239	12	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	286	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	310	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	312	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	317	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	318	5	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	387	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	390	2	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	399	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	421	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	457	17	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	473	2	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	474	5	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	481	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	617	8	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	619	112	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	622	208	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	623	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	650	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	657	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	678	5	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	682	2	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	719	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	721	13	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	757	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	801	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	807	176	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	892	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	906	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	933	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	995	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	1009	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	1028	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	1056	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	3127	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	9794	8	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	B	33830	4	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	69	32	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	183	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	193	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	197	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	200	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	207	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	212	11	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	221	9	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	223	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	224	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	231	8	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	239	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	286	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	310	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	312	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	317	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	318	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	387	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	390	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	399	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	421	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	457	56	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	473	3	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	474	11	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	481	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	617	4	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	619	60	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	622	108	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	623	4	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	650	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	657	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	678	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	682	13	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	719	2	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	721	4	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	757	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	801	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	807	100	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	892	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	906	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	933	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	995	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	1009	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	1028	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	1056	1	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	3127	0	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	9794	2	1
06106030*2020-08-26*24111*I	06106030	26/08/2020	GM8	C	33830	8	1
