CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	68	4	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	69	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	140	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	183	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	189	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	191	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	212	6	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	450	530	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	457	368	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	617	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	619	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	622	29	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	682	4	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	753	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	757	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	783	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	801	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	807	230	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	819	4	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	837	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	841	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	880	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	888	48	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	906	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	933	3	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	978	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	1004	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	1028	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	1054	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	1055	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	1089	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	3163	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	3168	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	A	9794	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	68	174	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	69	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	140	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	183	3	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	189	4	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	191	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	212	3	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	450	116	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	457	50	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	617	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	619	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	622	4	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	682	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	753	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	757	5	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	783	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	801	272	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	807	28	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	819	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	837	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	841	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	880	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	888	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	906	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	933	4	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	978	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	1004	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	1028	77	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	1054	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	1055	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	1089	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	3163	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	3168	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	B	9794	128	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	68	28	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	69	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	140	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	183	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	189	12	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	191	3	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	212	10	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	450	92	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	457	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	617	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	619	4	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	622	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	682	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	753	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	757	3	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	783	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	801	2	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	807	47	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	819	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	837	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	841	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	880	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	888	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	906	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	933	6	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	978	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	1004	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	1028	93	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	1054	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	1055	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	1089	1	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	3163	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	3168	0	1
06179200*2020-05-06*20385*I	06179200	06/05/2020	TP3	C	9794	50	1
