CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	200	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	212	4	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	238	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	241	3	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	245	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	312	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	364	4	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	457	7	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	618	6	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	622	6	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	623	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	625	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	657	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	682	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	757	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	793	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	801	4	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	807	600	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	880	11	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	888	902	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	933	117	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	978	272	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	1028	2	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	1042	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	1051	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	A	19280	2	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	200	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	212	60	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	238	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	241	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	245	3	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	312	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	364	70	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	457	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	618	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	622	2	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	623	3	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	625	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	657	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	682	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	757	2	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	793	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	801	129	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	807	211	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	880	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	888	152	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	933	90	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	978	164	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	1028	2	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	1042	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	1051	12	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	B	19280	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	200	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	212	33	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	238	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	241	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	245	9	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	312	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	364	99	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	457	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	618	29	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	622	1	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	623	8	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	625	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	657	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	682	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	757	3	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	793	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	801	32	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	807	43	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	880	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	888	260	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	933	14	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	978	725	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	1028	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	1042	0	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	1051	28	1
06178043*2020-07-09*20374*I	06178043	09/07/2020	TP14	C	19280	0	1
