CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	183	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	245	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	364	40	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	451	30	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	625	35	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	753	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	757	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	783	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	801	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	807	635	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	819	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	831	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	836	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	880	8	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	892	155	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	906	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	933	25	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	997	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	1004	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	1043	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	2395	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3163	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3168	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3170	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3206	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	183	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	245	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	364	91	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	451	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	625	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	753	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	757	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	783	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	801	27	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	807	239	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	819	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	831	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	836	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	880	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	892	65	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	906	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	933	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	997	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	1004	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	1043	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	2395	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3163	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3168	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3170	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3206	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	183	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	245	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	364	76	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	451	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	625	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	753	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	757	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	783	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	801	11	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	807	63	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	819	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	831	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	836	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	880	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	892	5	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	906	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	933	15	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	997	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	1004	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	1043	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	2395	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3163	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3168	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3170	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3206	0	1
