CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	69	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	183	12	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	200	15	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	212	10	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	241	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	246	4	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	286	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	292	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	310	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	322	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	339	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	364	310	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	404	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	451	140	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	457	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	520	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	618	114	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	619	30	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	622	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	623	142	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	625	114	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	650	2	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	670	2	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	687	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	704	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	757	49	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	801	5	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	807	281	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	831	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	892	993	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	906	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	908	7	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	918	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	928	6	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	933	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	972	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	978	31	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	982	6	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	986	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	1028	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	1042	2	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	1043	2	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	1055	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	A	3163	3	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	69	17	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	183	2	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	200	14	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	212	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	241	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	246	4	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	286	9	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	292	2	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	310	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	322	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	339	9	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	364	10	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	404	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	451	18	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	457	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	520	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	618	4	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	619	96	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	622	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	623	436	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	625	96	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	650	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	670	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	687	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	704	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	757	48	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	801	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	807	480	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	831	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	892	350	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	906	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	908	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	918	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	928	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	933	15	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	972	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	978	18	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	982	4	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	986	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	1028	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	1042	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	1043	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	1055	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	B	3163	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	69	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	183	2	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	200	3	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	212	3	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	241	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	246	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	286	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	292	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	310	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	322	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	339	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	364	5	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	404	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	451	29	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	457	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	520	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	618	13	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	619	95	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	622	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	623	255	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	625	138	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	650	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	670	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	687	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	704	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	757	6	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	801	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	807	205	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	831	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	892	647	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	906	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	908	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	918	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	928	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	933	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	972	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	978	20	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	982	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	986	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	1028	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	1042	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	1043	1	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	1055	0	1
06124000*2020-06-17*20924*I	06124000	17/06/2020	MP6	C	3163	0	1
