CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	26	3	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	69	80	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	140	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	150	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	155	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	156	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	164	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	183	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	190	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	212	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	231	6	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	286	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	292	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	312	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	387	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	399	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	400	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	404	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	421	5	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	451	184	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	473	16	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	491	13	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	502	15	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	608	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	618	7	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	619	31	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	620	5	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	622	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	623	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	625	4	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	650	4	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	704	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	735	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	757	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	793	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	801	5	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	807	720	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	831	5	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	838	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	847	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	872	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	892	84	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	906	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	933	8	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	978	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	1042	8	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	1043	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	3170	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	3181	10	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	3206	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	9794	98	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	20455	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	A	33830	4	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	26	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	69	124	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	140	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	150	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	155	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	156	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	164	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	183	4	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	190	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	212	56	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	231	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	286	8	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	292	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	312	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	387	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	399	8	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	400	4	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	404	9	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	421	11	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	451	6	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	473	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	491	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	502	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	608	5	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	618	12	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	619	160	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	620	88	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	622	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	623	8	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	625	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	650	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	704	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	735	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	757	11	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	793	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	801	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	807	11	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	831	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	838	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	847	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	872	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	892	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	906	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	933	584	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	978	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	1042	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	1043	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	3170	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	3181	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	3206	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	9794	32	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	20455	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	B	33830	8	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	26	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	69	280	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	140	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	150	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	155	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	156	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	164	14	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	183	12	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	190	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	212	92	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	231	4	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	286	7	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	292	3	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	312	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	387	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	399	17	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	400	3	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	404	15	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	421	11	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	451	20	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	473	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	491	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	502	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	608	17	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	618	152	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	619	256	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	620	272	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	622	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	623	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	625	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	650	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	704	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	735	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	757	9	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	793	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	801	3	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	807	14	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	831	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	838	13	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	847	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	872	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	892	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	906	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	933	236	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	978	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	1042	2	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	1043	1	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	3170	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	3181	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	3206	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	9794	244	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	20455	0	1
05139330*2020-07-27*19885*I	05139330	27/07/2020	TP3	C	33830	40	1
