CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	21	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	26	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	46	169	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	69	37	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	140	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	150	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	155	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	164	10	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	183	8	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	189	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	190	15	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	191	25	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	198	10	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	206	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	209	74	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	211	33	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	212	286	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	223	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	231	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	240	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	264	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	268	31	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	276	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	286	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	292	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	304	1706	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	306	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	307	3868	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	310	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	320	51	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	321	59	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	322	34	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	340	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	384	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	399	33	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	400	43	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	404	90	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	421	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	451	41	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	452	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	457	13	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	473	37	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	481	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	485	90	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	502	6	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	515	9	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	608	47	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	618	805	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	619	84	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	620	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	622	12	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	623	17	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	634	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	650	133	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	747	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	757	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	793	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	801	599	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	807	586	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	819	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	831	9	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	838	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	841	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	887	25	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	888	322	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	906	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	928	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	933	19	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	973	5	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	979	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	992	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	1004	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	1029	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	1042	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	1043	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	1061	23	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	1089	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	2395	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	3163	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	3170	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	5219	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	9794	697	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	9812	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	33830	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	A	33844	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	21	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	26	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	46	6	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	69	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	140	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	150	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	155	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	164	14	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	183	14	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	189	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	190	18	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	191	84	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	198	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	206	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	209	8	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	211	5	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	212	84	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	223	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	231	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	240	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	264	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	268	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	276	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	286	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	292	24	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	304	212	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	306	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	307	104	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	310	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	320	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	321	61	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	322	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	340	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	384	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	399	6	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	400	74	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	404	211	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	421	23	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	451	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	452	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	457	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	473	15	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	481	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	485	25	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	502	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	515	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	608	24	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	618	91	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	619	59	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	620	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	622	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	623	17	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	634	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	650	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	747	46	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	757	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	793	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	801	789	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	807	120	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	819	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	831	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	838	8	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	841	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	887	13	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	888	81	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	906	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	928	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	933	55	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	973	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	979	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	992	6	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	1004	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	1029	13	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	1042	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	1043	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	1061	51	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	1089	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	2395	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	3163	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	3170	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	5219	5	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	9794	551	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	9812	6	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	33830	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	B	33844	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	21	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	26	14	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	46	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	69	55	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	140	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	150	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	155	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	164	10	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	183	18	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	189	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	190	23	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	191	65	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	198	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	206	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	209	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	211	9	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	212	86	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	223	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	231	9	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	240	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	264	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	268	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	276	10	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	286	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	292	15	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	304	524	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	306	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	307	199	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	310	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	320	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	321	57	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	322	9	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	340	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	384	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	399	17	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	400	100	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	404	196	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	421	28	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	451	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	452	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	457	13	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	473	10	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	481	11	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	485	74	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	502	12	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	515	7	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	608	28	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	618	155	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	619	72	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	620	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	622	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	623	14	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	634	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	650	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	747	10	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	757	3	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	793	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	801	533	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	807	376	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	819	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	831	10	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	838	12	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	841	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	887	9	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	888	127	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	906	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	928	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	933	78	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	973	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	979	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	992	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	1004	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	1029	38	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	1042	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	1043	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	1061	201	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	1089	2	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	2395	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	3163	0	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	3170	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	5219	4	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	9794	383	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	9812	21	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	33830	1	1
05235850*2020-09-09*20907*I	05235850	09/09/2020	P1	C	33844	0	1
