CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	26	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	140	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	200	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	238	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	245	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	276	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	364	36	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	421	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	451	1056	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	457	14	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	571	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	613	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	618	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	653	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	753	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	757	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	783	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	801	9	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	807	1408	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	819	17	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	831	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	836	8	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	837	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	844	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	880	14	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	928	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	933	110	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	978	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	1028	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	1056	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	2395	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3110	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3127	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3170	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3206	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	5116	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	33830	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	26	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	140	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	200	35	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	238	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	245	9	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	276	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	364	220	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	421	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	451	1097	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	457	46	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	571	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	613	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	618	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	653	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	753	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	757	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	783	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	801	264	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	807	1232	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	819	40	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	831	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	836	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	837	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	844	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	880	80	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	928	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	933	771	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	978	8	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	1028	26	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	1056	6	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	2395	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3110	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3127	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3170	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3206	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	5116	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	33830	5	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	26	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	140	6	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	200	13	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	238	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	245	5	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	276	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	364	344	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	421	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	451	817	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	457	6	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	571	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	613	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	618	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	653	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	753	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	757	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	783	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	801	496	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	807	593	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	819	7	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	831	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	836	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	837	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	844	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	880	20	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	928	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	933	49	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	978	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	1028	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	1056	5	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	2395	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3110	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3127	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3170	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3206	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	5116	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	33830	3	1
