CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	200	16	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	212	83	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	364	107	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	457	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	491	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	518	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	608	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	620	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	622	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	657	9	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	704	3	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	719	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	753	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	783	3	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	794	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	801	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	807	3167	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	831	16	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	837	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	838	7	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	847	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	892	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	908	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	933	1439	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	978	52	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	997	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	1004	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	1009	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	1042	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	2396	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3111	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3168	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3170	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3206	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	200	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	212	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	364	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	457	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	491	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	518	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	608	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	620	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	622	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	657	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	704	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	719	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	753	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	783	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	794	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	801	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	807	220	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	831	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	837	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	838	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	847	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	892	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	908	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	933	19	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	978	20	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	997	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	1004	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	1009	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	1042	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	2396	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3111	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3168	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3170	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3206	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	200	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	212	3	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	364	22	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	457	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	491	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	518	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	608	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	620	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	622	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	657	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	704	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	719	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	753	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	783	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	794	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	801	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	807	1026	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	831	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	837	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	838	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	847	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	892	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	908	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	933	1312	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	978	100	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	997	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	1004	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	1009	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	1042	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	2396	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3111	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3168	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3170	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3206	0	1
