CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	193	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	200	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	212	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	221	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	223	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	224	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	231	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	286	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	383	12	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	390	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	421	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	457	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	473	54	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	481	3	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	502	31	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	608	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	613	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	619	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	650	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	657	8	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	682	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	735	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	757	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	793	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	801	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	807	54	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	831	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	838	5	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	872	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	933	11	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	978	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	1043	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	1051	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	1055	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	1089	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	3206	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	A	9794	3	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	193	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	200	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	212	17	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	221	62	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	223	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	224	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	231	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	286	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	383	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	390	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	421	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	457	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	473	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	481	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	502	10	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	608	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	613	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	619	3	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	650	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	657	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	682	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	735	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	757	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	793	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	801	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	807	17	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	831	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	838	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	872	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	933	35	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	978	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1043	8	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1051	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1055	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1089	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	3206	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	9794	11	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	193	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	200	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	212	29	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	221	20	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	223	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	224	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	231	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	286	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	383	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	390	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	421	16	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	457	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	473	29	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	481	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	502	22	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	608	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	613	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	619	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	650	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	657	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	682	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	735	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	757	8	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	793	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	801	22	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	807	29	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	831	5	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	838	3	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	872	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	933	36	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	978	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1043	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1051	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1055	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1089	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	3206	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	9794	21	1
