CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	46	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	69	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	164	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	183	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	191	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	212	11	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	231	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	239	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	263	1128	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	268	8	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	292	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	311	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	312	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	390	12	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	394	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	399	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	404	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	421	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	451	712	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	457	5	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	473	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	474	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	509	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	618	84	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	619	32	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	622	48	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	623	24	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	625	12	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	719	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	747	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	757	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	801	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	807	120	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	822	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	838	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	892	184	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	906	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	933	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	967	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	1028	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	3159	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	3170	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	9794	188	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	A	33830	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	46	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	69	66	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	164	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	183	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	191	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	212	13	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	231	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	239	3	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	263	9	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	268	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	292	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	311	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	312	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	390	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	394	7	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	399	3	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	404	22	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	421	10	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	451	80	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	457	15	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	473	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	474	11	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	509	11	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	618	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	619	50	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	622	34	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	623	6	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	625	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	719	5	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	747	3	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	757	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	801	88	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	807	124	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	822	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	838	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	892	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	906	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	933	44	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	967	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	1028	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	3159	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	3170	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	9794	64	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	B	33830	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	46	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	69	172	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	164	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	183	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	191	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	212	23	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	231	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	239	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	263	18	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	268	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	292	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	311	3	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	312	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	390	8	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	394	20	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	399	3	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	404	36	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	421	4	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	451	22	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	457	80	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	473	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	474	4	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	509	9	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	618	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	619	20	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	622	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	623	7	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	625	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	719	3	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	747	40	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	757	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	801	92	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	807	17	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	822	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	838	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	892	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	906	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	933	12	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	967	3	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	1028	2	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	3159	0	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	3170	1	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	9794	86	1
05147000*2020-07-09*19922*I	05147000	09/07/2020	GM19/8	C	33830	8	1
