CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	26	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	140	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	363	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	364	138	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	383	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	451	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	473	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	491	117	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	518	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	604	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	619	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	622	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	699	3	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	704	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	719	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	757	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	807	94	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	819	4	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	880	94	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	892	13	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	933	20	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	978	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	997	18	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	1028	15	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	1043	214	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	2611	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	26	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	140	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	363	4	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	364	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	383	28	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	451	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	473	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	491	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	518	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	604	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	619	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	622	4	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	699	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	704	11	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	719	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	757	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	807	219	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	819	3	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	880	9	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	892	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	933	78	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	978	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	997	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	1028	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	1043	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	2611	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	26	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	140	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	363	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	364	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	383	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	451	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	473	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	491	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	518	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	604	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	619	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	622	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	699	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	704	14	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	719	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	757	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	807	232	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	819	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	880	6	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	892	8	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	933	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	978	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	997	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	1028	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	1043	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	2611	0	1
