CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	69	15	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	155	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	156	2	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	164	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	183	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	193	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	200	17	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	212	39	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	322	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	339	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	364	49	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	394	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	399	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	400	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	404	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	421	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	451	2	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	457	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	618	129	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	619	161	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	623	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	625	418	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	757	4	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	801	8	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	807	825	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	831	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	837	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	892	266	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	906	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	933	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	973	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	1042	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	1043	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	1061	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	3111	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	A	5151	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	69	199	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	155	4	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	156	10	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	164	2	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	183	2	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	193	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	200	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	212	49	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	322	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	339	2	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	364	30	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	394	4	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	399	17	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	400	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	404	6	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	421	8	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	451	8	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	457	24	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	618	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	619	53	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	623	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	625	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	757	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	801	224	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	807	8	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	831	9	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	837	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	892	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	906	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	933	255	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	973	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	1042	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	1043	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	1061	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	3111	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	B	5151	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	69	265	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	155	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	156	8	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	164	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	183	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	193	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	200	9	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	212	7	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	322	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	339	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	364	21	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	394	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	399	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	400	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	404	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	421	81	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	451	21	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	457	25	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	618	4	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	619	42	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	623	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	625	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	757	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	801	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	807	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	831	8	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	837	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	892	19	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	906	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	933	113	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	973	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	1042	3	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	1043	2	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	1061	0	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	3111	1	1
06160500*2020-08-06*20982*I	06160500	06/08/2020	GMP7	C	5151	0	1
