CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	69	16	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	164	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	183	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	189	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	191	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	200	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	212	6	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	223	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	231	8	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	239	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	246	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	263	5	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	268	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	286	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	292	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	311	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	312	4	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	387	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	390	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	394	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	399	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	400	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	404	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	421	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	451	140	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	457	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	473	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	474	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	491	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	502	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	509	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	608	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	613	4	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	618	31	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	619	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	622	23	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	623	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	624	11	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	625	4	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	650	10	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	670	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	682	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	704	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	719	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	747	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	753	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	757	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	801	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	807	721	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	819	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	831	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	838	6	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	892	2532	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	906	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	929	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	933	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	1028	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	1056	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	3170	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	3181	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	3206	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	9794	115	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	19280	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	A	33830	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	69	312	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	164	4	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	183	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	189	10	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	191	34	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	200	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	212	14	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	223	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	231	4	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	239	30	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	246	6	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	263	84	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	268	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	286	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	292	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	311	8	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	312	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	387	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	390	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	394	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	399	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	400	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	404	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	421	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	451	23	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	457	36	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	473	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	474	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	491	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	502	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	509	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	608	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	613	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	618	56	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	619	584	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	622	312	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	623	24	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	624	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	625	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	650	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	670	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	682	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	704	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	719	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	747	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	753	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	757	8	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	801	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	807	176	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	819	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	831	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	838	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	892	48	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	906	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	929	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	933	10	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	1028	10	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	1056	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	3170	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	3181	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	3206	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	9794	228	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	19280	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	B	33830	32	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	69	224	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	164	8	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	183	11	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	189	16	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	191	42	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	200	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	212	17	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	223	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	231	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	239	88	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	246	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	263	70	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	268	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	286	5	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	292	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	311	6	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	312	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	387	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	390	4	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	394	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	399	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	400	13	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	404	10	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	421	7	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	451	66	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	457	80	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	473	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	474	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	491	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	502	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	509	12	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	608	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	613	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	618	16	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	619	212	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	622	60	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	623	8	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	624	8	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	625	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	650	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	670	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	682	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	704	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	719	17	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	747	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	753	4	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	757	6	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	801	52	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	807	144	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	819	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	831	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	838	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	892	140	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	906	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	929	3	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	933	20	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	1028	7	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	1056	2	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	3170	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	3181	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	3206	0	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	9794	387	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	19280	1	1
05148000*2020-07-09*19923*I	05148000	09/07/2020	P19	C	33830	26	1
