CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	26	8	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	46	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	69	20	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	174	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	183	7	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	212	18	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	222	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	223	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	231	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	240	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	286	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	292	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	310	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	312	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	317	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	399	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	400	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	404	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	421	4	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	451	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	473	40	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	481	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	502	7	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	608	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	618	31	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	619	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	620	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	622	4	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	623	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	624	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	634	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	650	25	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	678	7	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	679	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	682	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	687	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	719	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	735	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	753	17	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	757	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	783	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	793	6	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	796	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	801	9	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	807	660	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	819	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	831	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	837	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	838	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	847	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	906	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	933	7	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	979	65	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	1029	6	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	1042	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	1043	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	1089	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	2517	7	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	3163	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	3181	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	3206	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	9794	13	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	A	33830	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	26	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	46	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	69	61	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	174	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	183	17	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	212	42	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	222	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	223	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	231	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	240	8	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	286	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	292	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	310	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	312	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	317	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	399	13	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	400	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	404	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	421	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	451	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	473	17	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	481	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	502	14	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	608	6	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	618	38	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	619	20	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	620	8	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	622	6	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	623	8	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	624	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	634	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	650	4	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	678	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	679	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	682	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	687	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	719	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	735	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	753	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	757	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	783	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	793	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	796	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	801	4	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	807	240	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	819	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	831	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	837	11	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	838	92	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	847	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	906	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	933	93	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	979	23	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	1029	23	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	1042	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	1043	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	1089	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	2517	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	3163	13	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	3181	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	3206	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	9794	22	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	B	33830	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	26	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	46	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	69	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	174	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	183	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	212	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	222	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	223	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	231	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	240	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	286	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	292	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	310	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	312	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	317	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	399	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	400	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	404	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	421	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	451	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	473	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	481	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	502	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	608	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	618	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	619	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	620	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	622	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	623	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	624	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	634	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	650	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	678	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	679	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	682	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	687	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	719	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	735	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	753	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	757	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	783	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	793	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	796	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	801	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	807	66	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	819	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	831	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	837	3	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	838	67	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	847	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	906	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	933	651	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	979	10	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	1029	5	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	1042	2	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	1043	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	1089	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	2517	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	3163	7	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	3181	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	3206	1	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	9794	0	1
05125995*2020-08-17*19826*I	05125995	17/08/2020	TP3	C	33830	3	1
