CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	198	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	200	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	212	83	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	231	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	457	10	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	473	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	502	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	608	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	611	30	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	617	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	619	12	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	622	53	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	625	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	650	6	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	657	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	679	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	682	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	719	21	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	757	7	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	801	16	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	807	190	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	819	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	837	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	838	3	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	887	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	888	305	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	906	6	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	908	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	933	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	978	13	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	1001	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	1051	27	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	1055	51	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	3163	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	9794	92	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	198	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	200	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	212	7	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	231	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	457	3	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	473	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	502	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	608	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	611	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	617	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	619	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	622	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	625	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	650	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	657	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	679	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	682	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	719	42	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	757	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	801	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	807	40	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	819	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	837	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	838	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	887	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	888	36	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	906	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	908	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	933	16	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	978	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	1001	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	1051	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	1055	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	3163	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	9794	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	198	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	200	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	212	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	231	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	457	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	473	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	502	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	608	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	611	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	617	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	619	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	622	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	625	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	650	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	657	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	679	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	682	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	719	58	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	757	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	801	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	807	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	819	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	837	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	838	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	887	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	888	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	906	7	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	908	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	933	3	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	978	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	1001	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	1051	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	1055	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	3163	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	9794	0	1
