CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	69	8	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	183	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	212	32	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	221	864	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	224	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	231	3	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	239	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	311	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	312	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	383	9	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	387	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	390	10	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	399	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	457	28	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	473	14	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	481	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	502	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	515	12	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	618	5	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	619	22	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	622	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	623	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	650	9	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	657	7	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	682	6	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	719	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	757	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	807	56	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	822	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	831	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	837	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	838	8	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	872	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	880	6	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	892	26	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	906	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	919	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	933	20	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	997	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	1009	17	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	1028	3	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	1044	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	3127	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	3159	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	3206	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	5116	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	9794	37	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	A	33830	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	69	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	183	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	212	20	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	221	72	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	224	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	231	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	239	30	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	311	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	312	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	383	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	387	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	390	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	399	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	457	156	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	473	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	481	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	502	20	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	515	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	618	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	619	13	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	622	3	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	623	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	650	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	657	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	682	4	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	719	16	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	757	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	807	384	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	822	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	831	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	837	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	838	18	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	872	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	880	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	892	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	906	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	919	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	933	4	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	997	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	1009	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	1028	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	1044	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	3127	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	3159	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	3206	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	5116	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	9794	4	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	B	33830	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	69	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	183	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	212	16	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	221	84	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	224	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	231	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	239	24	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	311	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	312	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	383	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	387	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	390	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	399	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	457	40	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	473	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	481	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	502	6	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	515	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	618	16	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	619	64	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	622	4	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	623	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	650	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	657	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	682	13	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	719	4	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	757	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	807	92	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	822	4	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	831	2	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	837	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	838	10	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	872	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	880	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	892	4	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	906	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	919	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	933	15	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	997	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	1009	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	1028	15	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	1044	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	3127	0	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	3159	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	3206	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	5116	1	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	9794	27	1
06051550*2020-09-07*24081*I	06051550	07/09/2020	P3	C	33830	8	1
