CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	69	3	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	164	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	183	8	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	190	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	198	27	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	200	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	212	10	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	231	10	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	239	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	268	1440	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	312	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	390	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	394	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	399	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	400	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	404	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	421	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	451	180	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	457	5	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	481	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	608	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	618	60	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	619	10	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	620	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	622	10	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	650	7	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	657	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	679	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	735	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	747	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	757	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	801	9	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	807	180	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	831	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	838	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	872	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	892	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	906	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	928	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	933	164	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	1028	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	3159	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	3163	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	A	9794	720	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	69	8	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	164	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	183	10	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	190	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	198	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	200	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	212	46	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	231	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	239	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	268	400	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	312	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	390	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	394	10	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	399	7	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	400	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	404	4	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	421	6	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	451	5	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	457	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	481	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	608	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	618	5	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	619	3	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	620	6	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	622	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	650	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	657	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	679	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	735	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	747	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	757	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	801	44	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	807	40	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	831	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	838	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	872	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	892	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	906	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	928	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	933	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	1028	3	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	3159	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	3163	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	B	9794	1192	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	69	3	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	164	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	183	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	190	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	198	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	200	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	212	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	231	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	239	8	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	268	20	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	312	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	390	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	394	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	399	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	400	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	404	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	421	4	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	451	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	457	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	481	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	608	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	618	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	619	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	620	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	622	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	650	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	657	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	679	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	735	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	747	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	757	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	801	2	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	807	25	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	831	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	838	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	872	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	892	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	906	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	928	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	933	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	1028	1	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	3159	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	3163	0	1
05097860*2020-07-14*19713*I	05097860	14/07/2020	M3	C	9794	6	1
