CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	69	3	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	183	2	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	363	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	387	2	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	502	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	608	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	618	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	625	3	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	704	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	719	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	735	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	801	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	807	11	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	837	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	838	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	880	2	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	888	25	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	892	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	933	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	978	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	997	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	A	5196	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	69	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	183	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	363	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	387	2	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	502	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	608	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	618	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	625	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	704	13	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	719	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	735	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	801	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	807	66	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	837	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	838	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	880	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	888	43	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	892	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	933	3	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	978	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	997	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	B	5196	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	69	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	183	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	363	3	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	387	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	502	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	608	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	618	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	625	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	704	3	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	719	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	735	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	801	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	807	16	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	837	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	838	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	880	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	888	4	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	892	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	933	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	978	1	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	997	0	1
05061229*2020-07-24*20136*I	05061229	24/07/2020	TP11	C	5196	4	1
