CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	46	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	69	6	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	183	4	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	190	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	211	27	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	212	12	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	223	47	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	231	47	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	241	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	245	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	264	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	292	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	310	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	312	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	321	36	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	322	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	363	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	390	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	399	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	400	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	449	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	451	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	473	6	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	491	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	502	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	608	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	613	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	618	26	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	619	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	620	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	622	12	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	623	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	650	4	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	671	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	678	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	687	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	735	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	740	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	757	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	783	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	793	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	796	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	801	12	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	807	1560	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	819	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	831	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	838	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	847	5	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	873	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	887	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	906	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	933	880	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	979	4105	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	1029	31	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	1042	9	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	1043	14	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	1089	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	3163	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	3170	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	3206	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	5219	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	9794	22	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	A	33830	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	46	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	69	31	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	183	8	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	190	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	211	6	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	212	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	223	11	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	231	11	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	241	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	245	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	264	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	292	5	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	310	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	312	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	321	20	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	322	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	363	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	390	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	399	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	400	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	449	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	451	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	473	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	491	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	502	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	608	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	613	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	618	7	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	619	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	620	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	622	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	623	4	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	650	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	671	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	678	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	687	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	735	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	740	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	757	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	783	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	793	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	796	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	801	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	807	50	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	819	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	831	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	838	5	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	847	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	873	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	887	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	906	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	933	5	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	979	2400	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	1029	80	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	1042	4	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	1043	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	1089	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	3163	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	3170	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	3206	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	5219	6	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	9794	172	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	B	33830	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	46	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	69	10	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	183	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	190	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	211	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	212	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	223	6	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	231	10	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	241	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	245	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	264	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	292	4	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	310	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	312	6	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	321	9	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	322	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	363	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	390	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	399	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	400	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	449	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	451	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	473	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	491	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	502	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	608	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	613	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	618	3	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	619	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	620	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	622	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	623	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	650	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	671	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	678	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	687	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	735	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	740	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	757	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	783	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	793	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	796	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	801	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	807	133	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	819	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	831	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	838	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	847	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	873	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	887	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	906	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	933	10	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	979	1479	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	1029	86	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	1042	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	1043	2	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	1089	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	3163	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	3170	0	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	3206	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	5219	1	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	9794	99	1
05125650*2020-07-30*19827*I	05125650	30/07/2020	TP3	C	33830	1	1
