20160515410001*27/09/2016*AEAG Bassin de la Garonne amont Tarn*GIMONE*BOULOGNE SUR GESSE*5154100*0*15.2*1102*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / ABRY, LGOE, GTER, NAMP, SANG"*17.3	ADAM	158
	CEUG	77
	ADPY	42
	ADMI	13
	APED	12
	CPLI	7
	ADSB	2
	AINA	2
	ACLI	1
	GMIN	7
	DPST	2
	EOMI	2
	ESLE	2
	ENMI	1
	FCPE	1
	NDIS	8
	NCRY	6
	GSCI	5
	NGRE	5
	NCPR	4
	NCTE	3
	GOMP	2
	GYAC	2
	NFON	2
	NAVI	1
	NIGR	1
	NTPT	11
	RABB	8
	RSIN	7
	NSOC	2
	PLFR	2
	NSYM	1
	NVRO	1
