20170515410001*06/09/2017*AEAG Bassin de la Garonne amont Tarn*GIMONE*BOULOGNE SUR GESSE*5154100*0*0*1102*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / *18.7	ADPY	98
	CEUG	59
	ADAM	38
	APED	29
	ADMI	25
	CPLI	20
	CCOS	8
	ACHD	1
	CCIS	1
	CPOL	1
	GMIN	13
	ESLE	6
	DEHR	4
	CWUE	2
	ENCY	2
	EOMI	2
	GACC	2
	DCOT	1
	DMES	1
	ENMI	1
	FLEN	1
	FSBH	1
	FVUL	1
	NCTE	15
	GSCI	13
	NDIS	9
	NFON	7
	GOLI	6
	NGRE	3
	HCAP	2
	NCRY	2
	HARC	1
	NACI	1
	NLAN	1
	NTPT	10
	RABB	4
	RSIN	3
	NSOC	2
	SANG	2
	SIDE	2
