051541002022*10/08/2022*AG*La Gimone*La Gimone � Boulogne sur Gesse*5154100*0*0*0*ADMI sl / CPLA sensu Jahn et al. 2009 / NAVI aff NAV2 Atlas LR / 18 GOMP = GPUM complexe / 1 GOMP aff GDRU / DEFO aff DVUL / FORMES TERATOLOGIQUES : 0,25%*17.6	CEUG	56
	CPED	1
	CPLA	51
	CLNT	15
	ADAM	45
	ADPY	37
	ADMI	49
	ADSU	4
	ADMO	15
	AMID	8
	APED	22
	ACHD	2
	ADEU	3
	GACC	1
	FSAP	1
	ESLE	9
	ENVE	2
	GMIN	5
	DEFO	1
	FRAG	1
	DEHR	2
	DVUL	1
	HUCO	2
	NCTE	10
	NAVI	2
	NANT	2
	GOMP	19
	NDIS	1
	NTPT	3
	RUNI	7
	RSIN	10
	NYCO	2
	NREC	2
	PADE	6
	PTLA	2
	SNIG	1
	SLAC	2
