20130515410001*23/10/2013*ADOUR GARONNE*GIMONE*BOULOGNE SUR GESSE*5154100*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. ADMI=ADMI s.l. CPLI=CPLI s.l. AINA=Amphora sp. NINC=ancien NIFR du guide de l'IBD.*16.5	CCCP	1
	ADMI	11
	COPL	2
	CPLI	4
	APEL	1
	ADPY	26
	ADAM	85
	CEUG	58
	APED	53
	AINA	45
	FCVA	2
	EOMI	2
	ENMI	3
	GMIN	2
	EIMP	1
	MVAR	2
	NANT	2
	NGRE	4
	NCRY	5
	NINC	2
	NFON	1
	NIME	2
	NLSU	2
	GNOD	11
	NCTE	15
	NDIS	13
	PLFR	4
	RSIN	2
	RUNI	4
	NRCH	9
	NPAL	6
	NSOC	1
	SANG	2
	NTPT	13
	UULN	1
	SIDE	3
