065800302013*09/07/2013*RHONE ALPES*TORNE*APREMONT*6580030*0*0**Code SAGE : ALBAP. Surirella brebissonii correspond en r�alit� � Surirella lacustris (SLAC, code inexistant dans la base 2009 d'Omnidia)*15.5	ADMI	51
	AOVA	1
	APED	27
	CEUG	13
	CLCT	4
	CPED	3
	FCPL	85
	FSBH	32
	DOBL	4
	FSLU	1
	DOCU	2
	FVUL	1
	GEXL	2
	NCTE	32
	NHEU	5
	NANT	4
	GOLI	2
	NDIS	26
	GMIC	2
	HCAP	1
	NGRE	1
	NCRY	1
	GOMS	1
	NTPT	47
	NREC	2
	NTRV	1
	RABB	39
	PTLA	1
	NSOC	5
	PLAU	2
	PTDS	1
	NZLT	1
	NVEN	1
	NPAL	1
	SBRE	4
	UULN	3
	RSIN	1
	TAPI	4
	SPIN	1
