20140618480001*15/07/2014*RMC*ORB*BOUSQUET D'ORB*6184800*0*0*6201*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. FRAG=Frragilaria aff. uliginosa, ADMI=ADMI s.l., CBAC=CLCT, NINC=anciens NIFR du guide de l'IBD.*18.6	ADSU	4
	ADMI	145
	ADPY	47
	ACLI	2
	ADAM	8
	CEUG	14
	COPL	4
	APED	15
	CAEX	4
	CBAC	2
	DVUL	5
	DTEN	5
	FRAG	1
	EOMI	7
	ENMI	2
	GLAT	5
	MVAR	1
	KCLE	2
	NCTE	34
	GNOD	1
	GPRI	29
	GOLI	10
	NINC	2
	NFON	26
	NDIS	2
	RSIN	2
	RABB	1
	NRCH	4
	NTPT	12
	NPAE	2
	SSMI	2
