20130509609001*03/09/2013**L'ARGENCE VIVE*SAINTE GENEVIEVE SUR AGENCE*5096090*0*0*1*Pr�l�vement, Eurofins Expertises Environnementales ; Lecture, Eurofins Expertises Environnementales, M-A.Liger*11.8	CPLI	18
	ADMI	13
	CEUG	10
	COPL	6
	FSAP	32
	ENMI	18
	FCVA	18
	FPRU	6
	GMMI	5
	EOMI	5
	ENSP	2
	GMIC	1
	GPAR	85
	NCTE	19
	NDIS	16
	NCTT	12
	NGRE	12
	MPMI	9
	GPRI	8
	NCRY	6
	GVRD	6
	GOMS	5
	MVAR	5
	NLAN	3
	NCAT	2
	NMEN	1
	GSCI	1
	NSUA	15
	PLFR	13
	NPAE	11
	NZSS	10
	PTLA	8
	RSIN	5
	RABB	4
	NYCO	2
	NTPT	1
	NSOC	1
	SSEM	2
	VUCO	2
	UULN	2
