20200509609001*21/08/2020**l'Argence Vive*L'Argence Vive au niveau de Ste Genevieve sur Arge*5096090*0*0*1102*Pr�leveur : G. MILET (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :C. DEPRAZ (GREBE)/FGRA, GMMI, MPMI, NSNM, UULN. CLNT = 3x CLNT + 5x Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon. FPRU = 5x FPRU + 1x Fragilaria aff. pararumpens de l'atlas Pays de la Loire. GMPU = cf. GMPU. NAVI = Navicula sp. 2 de l'atlas Languedoc-Roussillon*20.0	APED	1
	ADRI	144
	ADSH	18
	ADEU	4
	COPL	4
	ADMI	41
	CEUG	5
	ADCT	8
	CLNT	8
	FVAU	10
	ESLE	14
	ENVE	2
	GACC	2
	ENSI	2
	CTUM	2
	DPSG	4
	GMPU	57
	DSTE	6
	FPRU	6
	MVAR	1
	NCRY	1
	NCTE	16
	NAVI	2
	NFON	3
	NDIS	3
	NAMP	4
	GPAR	4
	NYCO	10
	NSTS	2
	NVCC	2
	NPAE	2
	PLFR	3
	RABB	6
	RSIN	9
