2012061*25/07/2012*RMC*HUVEAUNE*HUVEAUNE � ROQUEVAIRE*6198500*0*0**E2549 - CCF - APED = APED + AMMC + AMID ; ADMI sensu lato ; CEUO = CPLA sensu Jahn et al. 2009 ; CBAC sensu lato ; ACHD aff. ADSA ; ACOP = AVTU ; ACLI = ACDH 1 Atlas PACA ; ADSB cf. ; GOMP = GVID*18.4	APED	90
	ADMI	191
	ACAF	8
	CBAC	4
	ACHD	18
	ADEU	3
	CAEX	1
	ACOP	2
	ADPY	3
	CPED	1
	CPLE	11
	CEUO	2
	ACLI	4
	ADSB	1
	ADSU	1
	DTEN	12
	GMIN	1
	GEIS	1
	ESLE	4
	DSEP	1
	EOMI	2
	ENLB	1
	GPRI	2
	NFON	16
	GPEL	5
	NCTO	1
	NCTE	7
	GOMP	1
	NDIS	5
	GOLI	1
	NANT	1
	RSIN	1
	RABB	2
	NRCH	2
	RUNI	1
