040128702012*09/10/2012*LOIRE BRETAGNE*LOURDON*LENTIGNY*4012870*0*0*6203*Pr�leveur : J. Auboin, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. 14 Navicula cf. crassulexigua parmi les EOMI, NINC=Nitzschia soratensis.*10.8	CATO	5
	CMED	33
	ADMI	4
	CPLI	2
	APED	9
	CMLF	1
	CBNA	2
	DPST	25
	FCVA	4
	CYLS	6
	EOMI	51
	ESBM	17
	FSAP	5
	ENMI	4
	DCOT	4
	MVAR	19
	MCIR	6
	MPMI	10
	NCTE	5
	NGRE	13
	NCPR	4
	NLAN	4
	NCRY	7
	NGER	1
	GPAR	12
	NINC	37
	NDIS	4
	NLIN	1
	HAMP	2
	PTLA	11
	PLFR	29
	RABB	7
	PPRO	4
	NVEN	8
	NROS	1
	NYCO	2
	NPAL	20
	NSOC	1
	NPAD	2
	UULN	4
	SSEM	2
	RSIN	8
	TAPI	2
	SPUP	4
	SANG	2
	SURS	8
