20150514006501*14/07/2015*AG - TARN*VEBRE*SALVETAT-SUR-AGOUT*5140065*0*0*1102*Pr�l�vement G.VINCENT (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / FARC, PTLA, UULN, GELG souvent en VUCO.*19.5	ADRI	120
	CPLI	98
	ADMI	32
	ADSU	11
	COPL	8
	ADPY	5
	ADEU	2
	COCO	2
	AAMB	1
	ALBL	1
	AULT	1
	GELG	27
	GMIN	18
	FRAG	4
	ENCY	3
	GEXL	3
	EOMI	2
	FPEC	2
	DCOT	1
	DMES	1
	ENMI	1
	GRHB	14
	GOMP	6
	NCTE	6
	NCTT	5
	MVAR	4
	NLAN	4
	GPAR	2
	KLAT	2
	NGRE	2
	NCRY	1
	NDIS	1
	RSIN	3
	NSNM	2
	NRAD	1
	NSOC	1
	NULA	1
	PLFR	1
	PTCO	1
