20170514006501*17/07/2017*AEAG Bassin du Tarn*VEBRE*SALVETAT SUR AGOUT*5140065*0*0*1102*Pr�leveur : Jeanne RIGAUT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / DMES, MCIR, RUNI, GELG nombreuses vuco*19.8	ADRI	161
	ADMI	61
	CPLI	49
	ALBL	11
	ADSU	10
	CEUG	7
	ADSH	4
	APED	2
	COPL	2
	AAMB	1
	GELG	18
	ENRE	7
	EOMI	7
	GCLF	4
	ENCY	2
	FGRA	2
	GACC	2
	GEXL	2
	GMIN	2
	ENMI	1
	ENVE	1
	ESLE	1
	GRHB	18
	GPAR	3
	NCTE	3
	NGRE	3
	NCCT	2
	MVAR	1
	NANT	1
	NIBU	1
	RSIN	4
	PLFR	2
	PSAT	2
	PTLA	2
	NSNM	1
