20160514006501*26/07/2016*AEAG Bassin du Tarn*VEBRE*SALVETAT SUR AGOUT*5140065*0*16.5*0*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : B.BERTRAND (GREBE) / COCO : formes fines de CPLI, EMIN, FGRA, GEXL, NCRY, NLAN"*19.4	ADRI	93
	CPLI	92
	ADMI	87
	COCO	43
	COPL	2
	APED	1
	CEUG	1
	GELG	21
	ESLE	6
	ESBM	2
	EUNO	2
	FARC	2
	FPEC	2
	GMIN	2
	EOMI	1
	FAPP	1
	GRHB	12
	NCTE	8
	GPAR	2
	NCPR	2
	NGRE	2
	GSCI	1
	MAPE	1
	NSNM	4
	NPAL	2
	NRCH	2
	NTPT	2
	RABB	2
	PTCO	1
	RSIN	1
	SHAN	2
	ULNA	1
