2013083200*26/08/2013*ADOUR GARONNE*LEZE*LABARTHE SUR L�ZE*5165000*0*0**E3090 - ROS - Valves cass�es ; ACOP s.l. ; NINC formes pointues ;  RSIN vc ; _8 AMID (base 2012) = AINA s.l. (base 2009) ; GPUM complexe ; CLCT aff. ; NSIA (base 2012) = NSYM (base 2009) *15.6	AINA	13
	APED	19
	CLCT	10
	CEUG	6
	CFON	2
	ADSA	1
	CPED	1
	ACOP	2
	COPL	2
	FPYG	4
	DOCU	4
	FSBH	28
	EOMI	10
	FSAP	1
	GMIN	4
	DCOT	2
	FLEN	2
	NCTE	51
	NDIS	59
	NGER	3
	NGRE	2
	GPUM	10
	MVAR	3
	MCIR	1
	GSCI	10
	NANT	10
	NINC	10
	NDFO	5
	NTPT	103
	NROS	6
	RSIN	2
	NPAL	6
	RABB	5
	NRCH	3
	NSOC	8
	NSYM	1
	SIDE	1
