20200511711001*19/08/2020*Adour-Garonne*Canal de Golfech*Le Canal de Golfech � Golfech*5117110*0*0*0*ADEU 9 cf ; ACHD aff barbei ; ADMI sl ; GPAR complexe ; AUGR cf ; NFON sl ; CAEX f. excis�e ; CAFF sl dont quelques formes proches var.procera ; CTGL cf ; NPAL sl *13.7	AUGA	7
	ADEU	24
	ACHD	4
	AAMB	2
	ADMI	29
	CAGR	1
	CDUB	1
	AUGR	4
	ADMO	3
	CATO	2
	ADPY	1
	CMEN	1
	CAEX	1
	CAFF	4
	ADEX	8
	DPSG	266
	CTGL	4
	NIFT	22
	GPAR	2
	NCTV	2
	NCRY	2
	NITZ	2
	NFON	1
	NPAE	2
	NTPT	1
	NPAL	4
	UULN	2
	SNIG	1
	UACU	2
