20100618090001*07/09/2010*RMC*AUDE*SALLES D'AUDE*6180900*0*0**E1996 - EPO - ADLA sp aff = ADRU - SELL sp aff EOMI/SSEM - DEFO = SELL terato - ACOP sl = A. sp1 sensu atlas PACA - ADCS aff ADSA - APED sl dont 5 aff AMID sensu atlas PACA - NIBU sp aff NIBU/NIFR - NINC fo. NIFR*12.3	ADLA	64
	APED	78
	ACOP	14
	ADMI	4
	ADCS	3
	ADEU	1
	CPLE	1
	CPED	2
	CFON	1
	BPAX	5
	DEFO	4
	GMIN	2
	FSAP	1
	ESBM	5
	EOMI	24
	DCOF	1
	EOCO	11
	CSLP	2
	GMEX	2
	NDIS	3
	NANT	4
	GPLI	27
	GNOD	1
	NFIL	1
	MAPE	1
	NCTE	2
	NCTV	1
	GPAR	1
	NAMP	1
	NIBU	9
	NINC	4
	NPAE	1
	NRCS	4
	NROS	2
	NSOC	1
	PPSC	1
	RABB	8
	SELL	108
