065900002012*25/10/2012*RMC - RH�NE-ALPES*ROUBION*MONTELIMAR*6590000*0*0*1201*Pr?l?vement GONTIER, Lame RIGAUT, Comptage DELVOYE,   ACHS correspond ? Achnanthidium delmontii ADCS correspond ? un Achnanthidium proche d'Achnanthidium caravelense d?crit dans Novais 2011 volume 2 planche 159 figs 35-74 AINA correspond ? Amphora indistincta. NIFR = N.cf frustulum,*15.1	ACHS	139
	APED	75
	ADCS	27
	ADMI	10
	AINA	6
	CLCT	3
	ACOP	2
	AVEN	1
	CAEX	1
	CEUG	1
	CHAM	1
	EOMI	5
	FRAS	3
	EOCO	2
	FSBH	2
	ENMI	1
	FCVA	1
	NCTE	27
	NDIS	17
	NAMP	16
	NANT	13
	GPAR	4
	NFON	4
	LGOE	1
	MVAR	1
	NIFR	1
	NTPT	19
	RABB	8
	NSOC	5
	NREC	1
	RUNI	1
	XXXX	2
