20190517222001*28/06/2019*Adour-Garonne*Ruisseau de Roques*Le ruisseau de Roques � Serres-sur-Arget*5172220*0*0*0*ADMI sl dont 24 cf ADCV ; CPLI 11 aff lineata Atlas PDL ; NAVI 12 aff NAV2 Atlas LR et 1 afff NEXI ; EOMI sl ; AHOF cf ; SEAT cf Wetzel et al 2015 ; SSEM : cf SSGE ; GPUM complexe*16.9	ADMI	62
	CPLI	33
	COPL	5
	ADRI	77
	ADSU	11
	CEUG	3
	ALBL	2
	AMID	3
	ACLI	2
	AHOF	14
	GACC	4
	ESLE	3
	GMIN	2
	ENVE	2
	EOMI	1
	FSAP	2
	ENMI	1
	MPMI	18
	NGRE	41
	NANT	2
	NCTE	5
	NINC	3
	NCRY	2
	NAVI	15
	GOMP	1
	NCPR	1
	GPRI	4
	GPUM	3
	PTLA	11
	RSIN	2
	NRCH	14
	PLFR	7
	NPAD	2
	PLTD	2
	SNIG	35
	ZZZZ	2
	SEAT	2
	SSEM	2
