20170517222001*26/07/2017*AG*Roques*Serres-sur-Arget*5172220*0*0*1202*Pr�levement AMAR ; Pr�paration CMAR/MLIG ; Comptage PFIS. ADMI sl / COCO aff CPLI Atlas PdL / NAVI 9 aff N.santi-naumii + 5 aff N.antonii / PRST = P.rostratiformis*15.9	CEUG	14
	ADRI	71
	ADSU	17
	APED	3
	ALBL	6
	CPLI	25
	ADCV	1
	ADMI	18
	ACLI	5
	COPL	1
	FRAG	5
	FGRA	2
	EOMI	18
	FSAP	16
	FMGN	2
	ENMI	5
	NAVI	14
	NDIS	5
	NGRE	60
	NCTE	9
	NIAR	2
	MPMI	21
	GPAR	2
	NLAN	10
	NLIN	6
	GTER	2
	NANT	2
	GOMP	2
	NITZ	2
	PTLA	17
	PLFR	15
	NRCH	8
	PINC	1
	PRST	2
	PPRD	2
	NTPT	2
	SELL	4
	XXXX	4
