20200517222001*21/07/2020*Adour-Garonne*Ruisseau de Roques*Le ruisseau de Roques � Serres-sur-Arget*5172220*0*0*0*CPLI 36 aff lineata ; NAVI aff NAV2 atlas LR ; ADMI sl ; NPAL sl ; ADCV cf ; ADCC cf ; SEAT cf ; GPUM cplx nbx vuco ; SSEM = SSGE ; GOMP vuco*18.1	ADRI	120
	ALBL	17
	ADSO	1
	CPLI	47
	AHOF	26
	CEUG	9
	ADMI	30
	ADRT	2
	ADCV	6
	COCO	2
	ADCC	2
	ADMO	2
	ADPY	5
	COPL	5
	APED	2
	ADSU	24
	ADAM	2
	ACLI	3
	ENMI	1
	GACC	4
	FSAP	3
	MPMI	24
	NGRE	4
	NCTV	1
	NAVI	5
	NDIS	3
	GOLI	2
	NCTE	1
	NLIN	1
	GPUM	5
	NLAN	1
	GOMP	2
	PTLA	12
	RSIN	10
	NSTS	1
	NRCH	10
	PLTD	1
	PROH	2
	NPAL	2
	PLFR	1
	STER	1
	SEAT	4
	SNIG	4
	SSEM	4
