20130617346001*08/08/2013*RMC*DESIX*ANSIGNAN*6173460*0*0*6102*Pr�leveur: C.MORTON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. CPLA = 8 CPLA du guide IBD et 4 anciens CEUO. FRAS = Fragilaria aff. uliginosa. AINA = Amphora sp. *17.4	ADMI	57
	ADPY	38
	ADAM	2
	AMII	2
	CPLA	12
	CEUG	60
	CPED	12
	APED	5
	AINA	1
	FSOP	4
	DVUL	2
	FRAS	2
	FGRA	4
	ESLE	2
	ENVE	9
	ECAE	1
	GMIN	11
	GELG	4
	MVAR	21
	NCTE	80
	NCPR	2
	NFON	12
	NAMP	1
	NDIS	21
	NCTN	1
	NHEU	1
	PPRS	2
	RSIN	2
	NRCH	7
	NTPT	16
	NSOC	1
	NYCO	7
