20190617346001*22/08/2019*RHONE-MEDITERRANEE-CORSE*La Desix*DESIX A ANSIGNAN 2*6173460*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.MARTIN. Pr�parateur: M.COURSOLLES. ADMI sl, PULA sl (VUCO), SSVE sl (VUCO), AMPH = ACOP sl, NMOK sl ; ADMI=ADMI s.l. ; SSVE = SSVE s.l.*14.6	CMLF	1
	AOVA	1
	AMPH	2
	APED	53
	COPL	6
	CPED	2
	CEUG	14
	CPLA	14
	ADMO	162
	ADMI	9
	GMIN	43
	FSBH	3
	ESLE	1
	EARE	1
	NILA	1
	NAMP	29
	NFON	4
	NMOK	2
	NCTO	3
	NCTE	13
	NANT	2
	MVAR	8
	NUSA	1
	NRCH	4
	NTPT	2
	RABB	19
	PLFR	2
	PULA	4
	SIDE	1
	SNIG	7
	SSVE	6
