12470*09/06/2021*PACA*ARGENS*ARGENS A LE-THORONET 4*6300121*0*0*0*DPAR=DCAL - APED pp cf - AMPH=ACOP sl - AVTU cf - GOMP=VuCo fo GPUM - CPLA sensu Jahn et al. 2009 - PLTD vr fo PROH - ADMI sl - ACHD=ACH3 Atlas LR - FORMES TERATOLOGIQUES : 0%*15.2	CLCT	2
	APED	166
	AMID	11
	AVTU	4
	AMPH	4
	ADMC	12
	ACHD	1
	CEUG	10
	CPED	7
	CPLA	2
	ADMO	1
	ADMI	4
	FSAP	3
	FSBH	1
	DPAR	1
	DMON	1
	NCTO	9
	NCTE	23
	NANT	10
	HVEN	1
	GOMP	1
	NDIS	17
	NINC	22
	NFON	8
	NAMP	1
	MVAR	1
	NTPT	20
	NRCS	1
	RABB	56
	NSTS	1
	PLTD	1
	POCL	3
	SSGE	1
