20140618710001*16/07/2014*RMC*ORB*CESSENON SUR ORB*6187100*0*0*6201*Pr�leveur : J. Chaumont, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI=ADMI s.l., ACHD=78 Achnanthidium delmontii et 1 A. druartii, AINA=Amphora sp.*15.8	AUSU	2
	ADLA	2
	ADMI	34
	ACHD	79
	ADSU	3
	ADRI	2
	CEUG	35
	CPLA	2
	CPED	8
	COPL	4
	APED	2
	AINA	1
	CAEX	15
	DVUL	59
	FPIN	2
	EOMI	2
	FSAP	3
	ENMI	1
	GMIN	6
	GMMI	1
	MVAR	5
	MPMI	2
	NCTE	68
	NCPR	11
	GPRI	2
	NFON	13
	NAMP	2
	NDIS	2
	RUNI	1
	RABB	5
	NTPT	14
	NPAL	4
	UULN	3
	SSLE	1
	STOV	4
