061871002021*19/07/2021*RMC*ORB*ORB A CESSENON-SUR-ORB 2*6187100*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: L. KERMARREC. D�terminateur: B. LASLANDES - Passage aux ultrasons - ADMIsl - ACLIsl - APEDsl - ACOPsl - CAFF = CAEX sans excision.*19.6	ADMO	10
	ADMI	120
	ACLI	10
	ADEU	16
	CEUG	6
	CAFF	10
	APED	7
	ADCT	4
	CPED	7
	ACAF	2
	ADTH	10
	ACOP	2
	ADRU	2
	ADPY	2
	ADLA	2
	FPRU	6
	ESUM	39
	ENCM	8
	FPEC	15
	FGRA	7
	DVUL	2
	FMIV	5
	ECPM	3
	FRAD	2
	FNIN	41
	FMES	2
	ECAE	2
	NCTE	15
	NILA	5
	NMIC	1
	GPRI	4
	PSBR	22
	NTAB	8
	PULA	6
	NTPT	4
	SEBA	1
	SSVE	4
