20180514400001*29/08/2018*AEAG Bassin du Tarn*TARN*Le Tarn � Brousse le Chateau*5144000*0*0*1202*Pr�leveur : M. GOILLON (GREBE) , Pr�pAUteur : J.RIGAUT (GREBE), Lecture : B.BERTRAND (GREBE) / ADEU, CTUM, DVUL, FLEN, GPAR, NCRY, NGER, NPAL, NRCH, NSIT, PROH, PSBR, PULA, RUNI, SCON, UULN*17.0	ADMO	308
	CAFF	13
	ADMI	6
	APED	6
	ADPY	5
	ADRU	5
	CEUG	4
	ACOP	3
	ADAM	2
	CPED	2
	ADLA	1
	GMIN	5
	DPST	3
	FGRA	2
	FSBH	2
	ENMI	1
	FNEV	1
	NDIS	6
	NFON	5
	NCTE	3
	NANT	2
	NCTO	2
	NCPR	1
	PLFR	4
	NROS	2
	NSTS	2
	NTPT	2
	RABB	2
	RSIN	2
