12501*20/07/2021*PACA*JABRON*JABRON A COMPS-SUR-ARTUBY*6111555*0*0*0*DIPL=D. calcifuga - BNEG non BMIC/BNEO - BVIT cf - ECES cf - CAFF=forme non excis�e - NITZ aff NIFR - FORMES TERATOLOGIQUES : 0%*20.0	BNEG	79
	BVIT	15
	CBAM	3
	CAEX	1
	CEXF	40
	CAFF	2
	ACLI	8
	ADTH	3
	ADCA	23
	ADMI	46
	ADPY	14
	ACHD	6
	CMED	1
	FLEN	1
	DSEP	1
	DIPL	1
	ECPM	58
	ESUM	22
	CSUT	4
	ECES	2
	GLAT	23
	GCBC	2
	GCUN	1
	EULA	1
	EUNO	2
	FAPO	1
	ECAE	1
	ESLE	1
	NCTE	11
	GOLC	7
	GTNO	10
	GTER	1
	NDME	1
	NITZ	2
	NGES	1
	GOLI	2
	SIDE	1
	TBNO	3
