061115552022*03/08/2022*PACA*JABRON*JABRON A COMPS-SUR-ARTUBY*6111555*0*0*0*CAFF=forme non excis�e - GOMP VuCo fo GPUM complex - ADMI sl - ACHD=aff ADEX - FPEM sl - FRAG=aff FPEM - FORMES TERATOLOGIQUES : 0%*20.0	BVIT	1
	BNEO	14
	CAFF	8
	CBAM	9
	ADMI	59
	ACLI	18
	ACHD	11
	ADNM	14
	ACAF	4
	APEL	2
	CNLC	1
	CPAR	2
	CEXF	2
	FAMO	2
	FLEN	5
	FSBH	2
	CSBH	2
	ESUM	26
	ECAE	2
	ECAL	17
	ECES	22
	ECPM	55
	GLAT	2
	FRAG	8
	FPEM	17
	FTEN	10
	FPDE	3
	EMRO	2
	ESLE	1
	NCTE	51
	MSMI	6
	GOMP	2
	GTNO	10
	NIAR	3
	NGES	2
	NILA	2
	NRAD	1
	RGIB	2
	SSTM	11
